"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","Les Aventuriers du fleuve"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Huck Finn (film 1960)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Huckleberry Finn (pel·lícula de 1960)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventuriers du fleuve (titre original : The Adventures of Huckleberry Finn) est un film américain réalisé par Michael Curtiz, sorti en 1960. Tiré du célèbre roman éponyme de Mark Twain, c'est la troisième version sonore et la seconde produite par la MGM. C'était également la première adaptation d'Huckelburry Finn en Cinémascope et Technicolor ainsi que le premier film où Eddie Hodges et l'ancien boxeur Archie Moore jouent les premiers rôle (Huck et Jim). Tony Randall fait également une apparition ainsi que Buster Keaton qui tient un petit rôle dans ce qui sera son dernier film pour son ancien studio, la MGM."
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1031435-adventures_of_huckleberry_finn"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-adventures-of-huckleberry-finn-1960-version/"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029614"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4432/"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053571"
"http://fr.dbpedia.org/resource/Les_Aventuriers_du_fleuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/70175.aspx"
