"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2000/01/rdf-schema#label","(14455) 1993 FB18"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2000/01/rdf-schema#comment","(14455) 1993 FB18 est un astéroïde de la ceinture principale d'astéroïdes de 3,590 km de diamètre découvert en 1993."
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014455"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14455)_1993_FB18"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14455)_1993_FB18"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5yflp"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14455)_1993_FB18"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625779"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageID",11895787
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageRevisionID",151032685
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_UESAC"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/wikiPageLength",5201
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_UESAC"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(14455)_1993_FB18?oldid=151032685&ns=0"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/albédo",0.344
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/anomalieMoyenne",19.3
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/aphélie",391.749
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/aphélieUa",2.61868
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/arcD'observation","9.397728E8"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/argumentDuPérihélie",205.5
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/date",1993-03-17
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/demiGrandAxe",339.242
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/demiGrandAxeUa",2.26769
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/découvreur","le programme Uppsala-ESO Survey of Asteroids and Comets"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/excentricité",0.15
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/inclinaison",4.48
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/lieu","Observatoire de La Silla, au Chili"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/magnitude",14.2
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/nombreD'observations",1381
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/nœudAscendant",95.43
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/périhélie",286.735
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/périhélieUa",1.91671
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/périodeDeRévolution",1247
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(14455)_1993_FB18"
"http://fr.dbpedia.org/resource/(14455)_1993_FB18","http://dbpedia.org/ontology/absoluteMagnitude",14.199999999999999
