"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2000/01/rdf-schema#label","Anne-Madeleine de Conty d'Argencourt"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2000/01/rdf-schema#label","Anne-Madeleine de Conty d'Argencourt"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Madeleine de Conty d'Argencourt est née en 1637, baptisée le 20 septembre 1641 à Montpellier et morte le 9 janvier 1718. Elle est une des maîtresses de Louis XIV."
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43757132"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g01zx2y5"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageID",11299874
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageRevisionID",171693586
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1718"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_Mancini"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Conty_d'Argencour"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montpellier"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Amador_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://dbpedia.org/ontology/wikiPageLength",3361
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1718"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Anne-Madeleine_de_Conty_d'Argencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
