"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Saint-Joseph-de-Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Saint-Joseph-de-Lévis est une paroisse catholique romaine située dans la ville de Lévis, au Québec (Canada). Cette paroisse actuelle est un regroupement de huit anciennes paroisses. Elle compte actuellement six églises et une chapelle situées dans l'arrondissement Desjardins. Elle est rattachée à l'archidiocèse de Québec."
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=378144"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vldz0"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365711"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageID",974063
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageRevisionID",175332480
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desjardins_(arrondissement)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintjosephdelevis.org"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/wikiPageLength",2362
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.georss.org/georss/point","46.810555555556 -71.181944444444"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_de_Québec"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paroisse_Saint-Joseph-de-Lévis?oldid=175332480&ns=0"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8106
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1819
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paroisse_Saint-Joseph-de-Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.181945800781 46.810554504395)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.181945800781 46.810554504395)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/abstract","La paroisse Saint-Joseph-de-Lévis est une paroisse catholique romaine située dans la ville de Lévis, au Québec (Canada). Cette paroisse actuelle est un regroupement de huit anciennes paroisses. Elle compte actuellement six églises et une chapelle situées dans l'arrondissement Desjardins. Elle est rattachée à l'archidiocèse de Québec."
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Joseph-de-Lévis","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Québec"
