"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata U-21 w koszykówce kobiet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#label","U21世界青年女子籃球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по баскетболу среди женских молодёжных команд"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali femminili di pallacanestro Under-21"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de basket-ball des moins de 21 ans"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de basket-ball féminin des moins de 21 ans (en anglais FIBA U21 World Championship) était une compétition féminine de basket-ball opposant les meilleures sélections nationales mondiales des joueuses de 21 ans et moins. Elle a été créée par la FIBA en 2003.Cette compétition n'est désormais plus organisée."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U21世界青年女子籃球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpzym"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_U-21_čempionāts_basketbolā_sievietēm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_баскетболу_среди_женских_молодёжных_команд"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIBA_Under-21_World_Championship_for_Women"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U21-världsmästerskapet_i_basket_för_damer"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_femminili_di_pallacanestro_Under-21"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_U-21_w_koszykówce_kobiet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116706"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageID",2906642
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageRevisionID",174530765
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_basket-ball_féminin_des_21_ans_et_moins_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_des_moins_de_21_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_basket-ball_féminin_des_21_ans_et_moins_2007"
