"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","غريغ الكسندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Gregg Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#label","جريج الكسندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Gregg Alexander, né Gregory Aiuto le 4 mai 1970 à Grosse Pointe, Michigan, est un chanteur, compositeur et producteur américain."
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2977_5812"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gregg"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gregg+Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0089265"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000195040"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/175650"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1353967"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015024249"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qwz0p"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70574301"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغ_الكسندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرق_الکساندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gregg_Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/68489"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرگ_الکساندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريج_الكسندر"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregg_Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregg_Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9b80e411-7ef4-4654-8d04-8696345e8879"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregg_Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1064683347"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005372"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregg_Alexander"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grosse_Pointe_(Michigan)"
"http://fr.dbpedia.org/resource/Gregg_Alexander","http://dbpedia.org/ontology/wikiPageID",6942445
