"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Sofitel Hôtel Casablanca"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","Sofitel Hotel est un gratte-ciel de Casablanca au Maroc. Il est utilisé comme hôtel ."
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60851350"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy2jksj4"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageID",12263695
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",186032358
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Casablanca"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_du_Maroc"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_au_Maroc"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_d'Afrique"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2011"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://dbpedia.org/ontology/wikiPageLength",1309
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_au_Maroc"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_moins_de_100_mètres"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Casablanca"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2011"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://xmlns.com/foaf/0.1/name","Sofitel Hôtel"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sofitel_Hôtel_Casablanca?oldid=186032358&ns=0"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_port_de_péche_à_Casablanca.jpg"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_casa_-_port.jpg"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casablanca,_Morocco_-_panoramio_(14).jpg"
"http://fr.dbpedia.org/resource/Sofitel_Hôtel_Casablanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casablanca,_Morocco_-_panoramio_(19).jpg"
