"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2000/01/rdf-schema#label","Île de Piedras"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2000/01/rdf-schema#label","Isla de Piedras"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2000/01/rdf-schema#comment","L’île de Piedras est un îlot du golfe de la péninsule du Yucatán situé à environ 15 kilomètres au nord de l’île de Jaina, appartenant au Mexique dans l’actuel État de Campeche. Cet ancien port maya abrite des sépultures datant principalement de l’époque classique tardive."
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3521542/"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_de_Piedras"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2403580"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Piedras"
"http://fr.dbpedia.org/resource/Île_de_Piedras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Piedra_(pulo_sa_Mehiko)"
