"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#label","La Belle et la Bête (Mélusine)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle et la Bête est le 12e album de bande dessinée mettant en scène le personnage de Mélusine, sorti en 2004. Les dessins sont de Clarke et le scénario de Gilson."
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206611"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageID",3203194
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageRevisionID",148143291
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstre_de_Frankenstein"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gilson"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstitions_(Mélusine)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_à_l'école_des_maléfices"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/serie-934-BD-Melusine.html%237917"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://dbpedia.org/ontology/wikiPageLength",1876
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://xmlns.com/foaf/0.1/name","La Belle et la Bête"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mélusine"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Belle_et_la_Bête_(Mélusine)?oldid=148143291&ns=0"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Mélusine_à_l'école_des_maléfices"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Superstitions_(Mélusine)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/auteur","www.bedetheque.com"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/consultéLe",2008-08-18
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(Mélusine)","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
