"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","踏十里站"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Dapsimni (metropolitana di Seul)"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","踏十里駅"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Dapsimni (métro de Séoul)"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Dapsimni station"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Dapsimni est une station sur la ligne 5 du métro de Séoul, dans l'arrondissement de Seongdong-gu."
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dapsimni_Station"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/踏十里駅"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490841"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dapshimni_Staciono"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_4sq"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tapsimni_állomás"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Dapsimni"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dapsimni_station"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dapsimni_Station"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/답십리역"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dapsimni_(metropolitana_di_Seul)"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/踏十里站"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageID",6396086
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageRevisionID",190401954
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seongdong-gu"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janghanpyeong_(métro_de_Séoul)"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Séoul"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majang_(métro_de_Séoul)"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageLength",1515
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.georss.org/georss/point","37.566944444444 127.0525"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dapsimni_(métro_de_Séoul)?oldid=190401954&ns=0"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5669
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.052
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/code",542
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/géolocalisation","Séoul/Corée du Sud"
"http://fr.dbpedia.org/resource/Dapsimni_(métro_de_Séoul)","http://fr.dbpedia.org/property/latitude",37.5671
