"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#label","Сакристан, Хосе"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#label","خوسيه سكاريستان"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#label","José Sacristán"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#label","José Sacristán"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#label","José Sacristán"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#comment","José Sacristán Turiégano est un réalisateur et scénariste espagnol né le 27 septembre 1937 à Chinchón (Espagne). Initialement membre du groupe d'acteurs comiques du landismo au cours des années 1970, sa carrière cinématographique prend un tournant important à partir de la Transition espagnole. Dans sa filmographie très abondante, il montre aussi bien une facette d'acteur comique que dramatique."
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=135142"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10346.html?nopub=1"
"http://fr.dbpedia.org/resource/José_Sacristán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7686"
