"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/2000/01/rdf-schema#label","Zita, dans la peau de..."
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/2000/01/rdf-schema#comment","Zita, dans la peau de… est une émission de télévision diffusée en première partie de soirée sur la chaine M6 en 2012. L'émission est produite par , ancienne collaboratrice de Jean-Luc Delarue."
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575616"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qvp0h"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageID",6112958
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageRevisionID",172641795
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturisme"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Roselmack_en_immersion"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_ménage"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Roche"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Thomas"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_M6"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2012"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_vétérinaire"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Delarue"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_Lotis-Faure"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariarocheproductions.fr/les-productions/zita-dans-la-peau-de"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/wikiPageLength",4490
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_M6"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2012"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://xmlns.com/foaf/0.1/homepage","http://www.mariarocheproductions.fr/les-productions/zita-dans-la-peau-de"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zita,_dans_la_peau_de...?oldid=172641795&ns=0"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Maria_Roche"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Zita_Lotis-Faure"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/durée","3600.0"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reportage"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/producteur","Maria Roche"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","Wilfrid Garcette"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","Zita Lotis-Faure"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","Hélène Gautier"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","Camille Barjot"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Romain_Thomas"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/réalisation","Karine Dusfour"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/statut","Arrêtée"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/titre","Zita, dans la peau de…"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/dernièreDiffusion",2012-08-07
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/nombreÉpisodes",4
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/premièreDiffusion",2012-02-29
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/proches","Harry Roselmack en immersion"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Zita_Lotis-Faure"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/sociétéProduction","Maria Roche Productions"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://fr.dbpedia.org/property/narration","Christophe Pagès"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zita,_dans_la_peau_de..."
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/abstract","Zita, dans la peau de… est une émission de télévision diffusée en première partie de soirée sur la chaine M6 en 2012. L'émission est produite par , ancienne collaboratrice de Jean-Luc Delarue."
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Zita_Lotis-Faure"
"http://fr.dbpedia.org/resource/Zita,_dans_la_peau_de...","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reportage"
