"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2000/01/rdf-schema#label","Das Stacheltier"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2000/01/rdf-schema#label","Stacheltier (DEFA)"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2000/01/rdf-schema#label","Das Stacheltier"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2000/01/rdf-schema#comment","Das Stacheltier était une série de courts métrages satiriques produite en Allemagne de l'Est entre 1953 et 1964 par la DEFA. Ils avaient vocation à être projetés dans les salles avant les actualités ou le film principal. Beaucoup de réalisateurs y contribuèrent. On peut citer Frank Beyer, Erwin Geschonneck, Gisela May, Rudolf Wessely, Otto Tausig, , et Heinz Schubert."
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stacheltier_(DEFA)"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548714"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pf1b"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Stacheltier"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageID",13346688
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageRevisionID",189135541
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gottfried_Kolditz"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Jung-Alsen"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Geschonneck"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Herricht"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Günter_Kaden"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_junge_Engländer"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dieter_Mäde"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Wessely"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Röbbeling"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sturm"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisela_May"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Kolditz"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Schubert"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Thiel"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Der_weiche_Artur"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodo_Schmidt_(Schauspieler)"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Ein_Pferd_müßte_man_haben"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Das_Gesellschaftsspiel_–_Eine_unglaubliche_Geschichte_oder%3F"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Hoch_die_Tassen"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Tausig"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Krawatzke_zur_Kur"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Es_geht_um_die_Wurst"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Fridericus_Rex_–_Elfter_Teil"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Stacheltier:_Unglaublich"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Film_AG"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Beyer"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/wikiPageLength",1960
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_films"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_est-allemand"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gottfried_Kolditz"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Das_Stacheltier?oldid=189135541&ns=0"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Das_Stacheltier"
"http://fr.dbpedia.org/resource/Das_Stacheltier","http://dbpedia.org/ontology/abstract","Das Stacheltier était une série de courts métrages satiriques produite en Allemagne de l'Est entre 1953 et 1964 par la DEFA. Ils avaient vocation à être projetés dans les salles avant les actualités ou le film principal. Beaucoup de réalisateurs y contribuèrent. On peut citer Frank Beyer, Erwin Geschonneck, Gisela May, Rudolf Wessely, Otto Tausig, , et Heinz Schubert."
