"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2000/01/rdf-schema#label","Bardiani CSF/Saison 2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017 de l'équipe cycliste Bardiani CSF"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 de l'équipe cycliste Bardiani CSF est la trente-sixième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/bardiani-csf-2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28042485"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardiani_CSF/Saison_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p5jbm4"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://fr.dbpedia.org/property/tourD'espagne","non invitée"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Giulio_Ciccone"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://fr.dbpedia.org/property/tourDeFrance","non invitée"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://dbpedia.org/ontology/wikiPageID",10519850
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Bardiani_CSF","http://dbpedia.org/ontology/wikiPageRevisionID",188312757
