"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","معركة نانسي"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Битва під Нансі"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Битва при Нанси"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Nancy oppose, le 5 janvier 1477, l'armée du duc de Bourgogne Charles le Téméraire à la vaste armée réunie autour du duc de Lorraine René II. Elle se solde par la défaite et la mort du Téméraire, soulageant l'Europe de l'inquiétude causée par les ambitions du duc de Bourgogne. Le principal bénéficiaire immédiat de cette bataille est le roi de France Louis XI, qui ne tarde pas à envahir une partie des États bourguignons. En revanche, le mariage la même année de l'unique héritière du Téméraire, Marie de Bourgogne, à Maximilien d'Autriche, apporte à la maison de Habsbourg le comté de Charolais, la Franche-Comté ainsi que les Pays-Bas bourguignons, menaçant la France d'encerclement pendant plus de deux siècles et faisant naître la longue rivalité entre la France et les États habs"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/battle-of-Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008885.php"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battle-of-Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048698d#about"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlacht_bei_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nancy_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316877"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낭시_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Нансија"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南锡战役"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նանսիի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקרב_על_נאנסי"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nancyi_csata_(1477)"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85089666"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Нанси"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Нанси"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンシーの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_apud_Nancio"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Slag_van_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Нансі"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_dt4"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03811589n"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نانسی_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_نانسي"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Nancy"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageID",579081
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",189577006
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Rue_(Nancy)"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Larcan"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Simone-Veil"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_la_Somme"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houry"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rubempré"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonLorraine.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Bataille_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
