"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Лихтенберг (район Берлина)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg (Berlín)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg (stadsdel)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","利希滕贝格 (利希滕贝格区)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenberg (locality)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Lichtenberg [ˈlɪçtn̩ˌbɛʁk] est un quartier de Berlin, faisant partie de l'arrondissement de Lichtenberg. Jusqu'à la constitution du Grand Berlin en 1920, Lichtenberg formait l'une des 7 villes indépendantes qui furent annexées et qui donna son nom à l'ancien district de Lichtenberg. Lors de la réforme administrative de 2001, il fusionna avec le district de Hohenschönhausen pour former l'arrondissement actuel. Pendant la séparation de la ville, ce district faisait partie de Berlin-Est."
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Berlin-Lichtenberg.wav"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lichtenberg_(ortsteil)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lichtenberg_(dzielnica_Berlina)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4104503-8"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lichtenberg_(stadsdel)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lichtenberg_(Berlín)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lichtenberg_(locality)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94049515"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихтенберг_(район_Берлина)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایشتنبرگ_(لوکالیتی)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lichtenberg_(kvartalo_de_Berlino)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/409206"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lichtenberg_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlln8"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lichtenberg_(Berlino)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2878102/"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158429128"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9169094"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליכטנברג"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лихтенберг_(Берлин)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利希滕贝格_(利希滕贝格区)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لختنبرگ"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageID",2707330
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",182895659
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalenenstraße_(métro_de_Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Alt-Hohenschönhausen"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_1"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesine_Lötzsch"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedrichsfelde"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Fennpfuhl"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadtbad_Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichtenberg_(métro_de_Berlin)"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_August_von_Hardenberg"
"http://fr.dbpedia.org/resource/Berlin-Lichtenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
