"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Olonzac est une ancienne division administrative française située dans le département de l'Hérault, dans l'arrondissement de Béziers. À la suite du redécoupage cantonal de 2014, ce canton a fusionné avec le canton de Saint-Pons-de-Thomières."
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3427"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Olonzac_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Olonzac"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951264"
"http://fr.dbpedia.org/resource/Canton_d'Olonzac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6qjp"
