"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Stradivari Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Duport (Stradivarius)"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Виолончель Дюпора"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Duport Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#comment","Le Duport est un violoncelle construit en 1711 par Antonio Stradivari. Il est l'un des Stradivarius les plus précieux qui nous soient parvenus de l'illustre luthier. L'instrument est ainsi nommé en mémoire de Jean-Louis Duport, qui en fut le propriétaire autour de 1788."
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Stradivarius_de_Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zqx5"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виолончель_Дюпора"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duport_Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duport_Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stradivari_Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stradivari_Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Duport_Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863817"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віолончель_Дюпора"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageID",724876
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageRevisionID",182368844
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mstislav_Rostropovich_1978.jpg"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711_en_musique_classique"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vidal"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davidov_(Stradivarius)"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Vatelot"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruments_de_Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duport"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Rostropovitch"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stradivarius"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Vuillaume"
"http://fr.dbpedia.org/resource/Duport_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
