"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2000/01/rdf-schema#label","Modèle de source pour l'histoire de la Charente"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332911"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://dbpedia.org/ontology/wikiPageID",4184438
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",99900470
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle de source pour l'histoire de la Charente"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente?oldid=99900470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_régionale_française"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_l'histoire_de_la_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Charente"
