"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2000/01/rdf-schema#label","SUV"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SUVs"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:SUV"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ・ユーティリティ・ビークル"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Теренски_аутомобили"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Автомобили_с_повишена_проходимост"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vehicles_esportius_utilitaris"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:SUV-y"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:SUV"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_إس_يو_في"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:运动型多用途车"
"http://fr.dbpedia.org/resource/Catégorie:SUV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اس‌یووی‌ها"
