"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://www.w3.org/2000/01/rdf-schema#label","Hérédité de la pairie"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://www.w3.org/2000/01/rdf-schema#comment","L’hérédité de la pairie est, dans les pays où existe une chambre haute dont les membres sont nommés à vie par la Couronne (pairs), la possibilité pour les pairs de transmettre à leurs descendants leur titre et, avec celui-ci, leur droit de participer à la conduite des affaires politiques."
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xjj"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145078"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageID",1232931
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageRevisionID",170288925
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aînesse"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Dumas"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Taillepied_de_Bondy"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Drouot"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roguet"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Joseph_Isidore_Exelmans"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Broglie_(1785-1870)"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacob"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Flahaut"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Joseph_Ney"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Bérenger"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues-Bernard_Maret"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Claude_Pajol"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploutocratie"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Paul_de_Ségur"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1814"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1830"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Berryer"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Hérédité_de_la_pairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Barrot"
