"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#label","The Wyndham Sisters: Lady Elcho, Mrs. Adeane, and Mrs. Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#label","Сёстры Уиндхэм"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#label","Les Sœurs Wyndham"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs Wyndham (The Wyndham Sisters : Lady Elcho, Mrs Adeane, and Mrs Tennant) est un tableau réalisé par John Singer Sargent en 1899 et actuellement conservé au Metropolitan Museum of Art de New York."
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Wyndham_Sisters:_Lady_Elcho,_Mrs._Adeane,_and_Mrs._Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/12477"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wyndham_Sisters:_Lady_Elcho,_Mrs._Adeane,_and_Mrs._Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Wyndham_Sisters:_Lady_Elcho,_Mrs._Adeane,_and_Mrs._Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Wyndham_Sisters:_Lady_Elcho,_Mrs._Adeane,_and_Mrs._Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сёстры_Уиндхэм"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_hermanas_Wyndham:_Lady_Elcho,_Mrs._Adeane,_y_Mrs._Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_rrkfl"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Surorile_Wyndham:_lady_Echo,_doamna_Adeane_și_doamna_Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദി_വിൻ‌ഹാം_സിസ്റ്റേഴ്സ്:_ലേഡി_എൽക്കോ,_മിസ്സിസ്_അഡെയ്ൻ_ആന്റ്_മിസ്സിസ്_ടെന്നന്റ്"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուինդհեմ_քույրերը._լեդի_Էլկո,_տիկին_Ադեյն_և_տիկին_Թեննանթ"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20170430"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageID",11816777
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageRevisionID",174892446
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Wyndham_Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Tennant"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1890"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coterie"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Frederic_Watts"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Tennant_(aristocrate)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_John_Singer_Sargent"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Souls"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Asquith"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Charteris_(11e_comte_de_Wemyss)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrave_Square"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mrs._Percy_Wyndham,_by_George_Frederic_Watts.jpg"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Lyttelton"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_famille"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singer_Sargent"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Grey_(1er_vicomte_Grey_de_Fallodon)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Wyndham","http://dbpedia.org/ontology/wikiPageLength",3430
