"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2000/01/rdf-schema#label","Jacques Delcuvellerie"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Delcuvellerie, né le 26 mars 1946 à Lille, en France, est un homme de théâtre, metteur en scène, pédagogue, auteur et acteur français résidant en Belgique."
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0883_801X"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179029460/id"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/271930"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014053184"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158680"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146549874#about"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kh6"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageID",3424910
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageRevisionID",187294774
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Banu"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_140"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_belge"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kleist"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Zahavi"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Herreweghe"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hainaux"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(revue)"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunstenfestivaldesarts"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_théâtrales"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dusapin"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Liège"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Van_Hees"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kalisz"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_supérieures_des_arts_Saint-Luc"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_et_Musée_de_la_littérature"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(revue)"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Métallos"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Parfondry"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_théâtre_d'Angers"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medeamaterial"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_Mukagasana"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waste_Land_(film,_2014)"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Divers"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Théâtral_Mobile"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Müller"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Schmitz"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Namur"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupov"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Duyckaerts"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankred_Dorst"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorcy_Rugamba"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_femmes"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_du_spectacle_et_des_techniques_de_diffusion"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Piemme"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_K"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Le_Public"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupov.be/index.php/index/presentation"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/une-saison-au-theatre/rwanda-94-reparation-et-rememoration"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupov.be/index.php/spectacles/show/id/34"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aml-cfwb.be/aspasia/intervenants/1950/Delcuvellerie_Jacques"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatre-video.net/video/Un-Uomo-di-Meno-presentation-par-Jacques-Delcuvellerie%3Fautostart"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=elbJqqyGj9Y"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativestheatrales.be/catalogue/revue/Hors-serie-10"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/wikiPageLength",18916
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_belge"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Delcuvellerie?oldid=187294774&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Delcuvellerie"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/abstract","Jacques Delcuvellerie, né le 26 mars 1946 à Lille, en France, est un homme de théâtre, metteur en scène, pédagogue, auteur et acteur français résidant en Belgique."
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Jacques_Delcuvellerie","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1231865"
