"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2000/01/rdf-schema#label","Les Justiciers de la pia$$e"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2000/01/rdf-schema#comment","Les Justiciers de la pia$$e (anciennement nommé Les NerdZ et d'abord La Revanche des NerdZ) était une émission de télévision québécoise hebdomadaire, diffusée de 2000 à 2015 sur Ztélé, consacrée aux sciences, à la technologie et à la science-fiction."
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0456243"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81933"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6csrd22"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212267"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageID",1037601
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageRevisionID",173386356
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Savoie"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bolduc"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Forget"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Masbourian"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_test"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Étienne_Paré"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_McKenna"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Chagnon"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2000"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crampe_en_Masse"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Dominic_Laramée"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2006"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazmo"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Turcotte"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Pichette"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tremblay"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pier_Élie"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Desrosiers"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Robert_Page"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournier_(humoriste)"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Roy"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztele.com/emissions/les-nerdz/emission"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://dbpedia.org/ontology/wikiPageLength",6918
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_québécoise_de_divertissement"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2000"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://xmlns.com/foaf/0.1/homepage","http://www.ztele.com/emissions/les-nerdz/emission"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://xmlns.com/foaf/0.1/name","Les Justiciers de la pia$$e"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Justiciers_de_la_pia$$e?oldid=173386356&ns=0"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Z_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/début",2000
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/genre","Actualités technologiques et scientifiques"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Dazmo"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/nbSaisons",11
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/nbÉpisodes","plus de"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Pierre_Tremblay"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/siteWeb","http://www.ztele.com/emissions/les-nerdz/emission"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/titre","Les Justiciers de la pia$$e"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://fr.dbpedia.org/property/titreOriginal","La Revanche des NerdZ"
"http://fr.dbpedia.org/resource/Les_Justiciers_de_la_pia$$e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Justiciers_de_la_pia$$e"
