"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant les Provinces-Unies"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://dbpedia.org/ontology/wikiPageID",12830405
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://dbpedia.org/ontology/wikiPageRevisionID",163689842
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant les Provinces-Unies"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_les_Provinces-Unies?oldid=163689842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_ancien_pays"
