"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Jeu de Marseille"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeu de Marseille est une variante du Tarot de Marseille créé en mars 1941 par les artistes surréalistes exilés à la villa Air-Bel à Marseille."
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177843"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w4n"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageID",4177103
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",182489473
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Sorel"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Le_Brun"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varian_Fry"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifredo_Lam"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Zapata"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_Elléouët"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Villa"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Alice_au_pays_des_merveilles"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Smith"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_Marseille"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Domínguez"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Bouton_de_Chamilly"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Lamba"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiel"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_portugaises"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Flournoy"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubu"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canson"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Alcoforado"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_dadaïsme_et_surréalisme"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Brauner"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cantini"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie_de_l'humour_noir"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Péret"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jayne_Gold"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pomme_(Marseille)"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hérold"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Roosevelt"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Serge"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouge_et_le_Noir"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://dbpedia.org/ontology/wikiPageLength",10619
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Jeu_de_Marseille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes"
