"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://www.w3.org/2000/01/rdf-schema#label","Rhum Bologne"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://www.w3.org/2000/01/rdf-schema#comment","Le rhum Bologne est un rhum agricole produit à Basse-Terre en Guadeloupe aux Antilles françaises par la distillerie Bologne située sur le sud de la Basse-Terre."
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b7552"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429767"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageID",4104693
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageRevisionID",182323106
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhum_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bologne_de_Saint-George"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_agricole"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_rhum"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhum_agricole"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Distillerie_Rhum_BOLOGNE.jpg"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhumbologne.fr/"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/wikiPageLength",2404
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_rhum"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhum_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhum_agricole"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhum_Bologne?oldid=182323106&ns=0"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distillerie_Rhum_BOLOGNE.jpg"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Distillerie_Rhum_BOLOGNE.jpg?width=300"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhum_Bologne"
"http://fr.dbpedia.org/resource/Rhum_Bologne","http://dbpedia.org/ontology/abstract","Le rhum Bologne est un rhum agricole produit à Basse-Terre en Guadeloupe aux Antilles françaises par la distillerie Bologne située sur le sud de la Basse-Terre."
