"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Contea di Inyo"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Inyo"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة إنيو (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Inyo County"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Quận Inyo, California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Condado han Inyo, California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Inyo County, California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Іньйо (округ, Каліфорнія)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Inyo County"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Inyo konderria (Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Inyo"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Inyo (en anglais : Inyo County) est un comté américain de l'État de Californie. Au recensement des États-Unis de 2010, il compte 18 546 habitants. Son nom signifie « demeure du grand esprit » en mono. Le siège de comté est Independence, bien que Bishop compte plus d'habitants."
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0381_7200"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inyo_County,_California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--79487/about"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1804637"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038464"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Counties/Inyo/"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/06027.html"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Inyo_County"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Inyon_piirikunta"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inyo_Comitatus"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Inyo"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Inyo_County"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иньо_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_إنيو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158283768"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Inyo_County,_California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4478392-9"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inyo_County,_California"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inyo_County"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ناوچەی_ینیۆ_(کالیفۆرنیا)"
"http://fr.dbpedia.org/resource/Comté_d'Inyo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inyo_County"
