"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#label","Liberty Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#label","Liberty Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#label","Liberty Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Global est une entreprise internationale de télécommunications dont le siège est aux États-Unis ; c'est un leader mondial de la télévision par câble et satellite et un fournisseur d'accès à Internet."
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Liberty-Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/liberty-global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB00B8W67662"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liberty_Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberty_Global"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由全球"
"http://fr.dbpedia.org/resource/Liberty_Global","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liberty_Global"
