"subject","predicate","object"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle (film)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle (Film)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle (film)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle (film)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ślicznotka z Memphis"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","メンフィス・ベル (1990年の映画)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Memphis Belle (film)"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Memphis Belle est un film de guerre produit par David Puttnam et , réalisé par Michael Caton-Jones et sorti en 1990."
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt135510/"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film155753.html"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Memphis-Belle"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50361"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32162"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=35576.html?nopub=1"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=memphisbelle.htm"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2652"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3303"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2164"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83270"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005018/"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2887"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=49022"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10339"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23409"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99784/"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100133"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5547/"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1031087-memphis_belle"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132683"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298455/"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7673.aspx"
"http://fr.dbpedia.org/resource/Memphis_Belle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128122"
