"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2000/01/rdf-schema#label","Кубок президента АФК 2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente de la AFC 2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe du président de l'AFC 2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du président de l'AFC 2011 est la septième édition de la Coupe du président de l'AFC, la compétition mise en place par l'AFC pour les meilleures équipes des pays classés comme émergents par la confédération asiatique, la troisième et dernière catégorie des nations asiatiques. C'est le club taïwanais de Taiwan Power Company FC qui remporte la compétition, après avoir battu en finale les Cambodgiens de Phnom Penh Crown. C'est le tout premier titre continental de l'histoire du club."
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Presidente_de_la_AFC_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291901"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AFC_President’s_Cup_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFCプレジデンツカップ2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_رئيس_الاتحاد_الآسيوي_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_رئيس_الاتحاد_الآسيوى_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年亞足聯主席盃"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_AFC_President's_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_президента_АФК_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_dos_Presidentes_da_AFC_de_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_AFC_프레지던트컵"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Presidente_dell'AFC_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AFC_President's_Cup_2011"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8kvy"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageID",5402432
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageRevisionID",182340388
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Dzhalilov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilshod_Vasiev"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassina_Koné"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliaz_Alimov"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Tseytlin"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awudu_Ibrahim"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadi_Aliwisat"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Birmanie_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabal_Al_Mukaber"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Coupe_du_président_de_l'AFC_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Cambodge_de_football_2010"
