"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/2000/01/rdf-schema#label","Chlorokybophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322755"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://dbpedia.org/ontology/wikiPageID",7099182
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://dbpedia.org/ontology/wikiPageRevisionID",95617025
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/2004/02/skos/core#prefLabel","Chlorokybophyceae"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chlorokybophyceae?oldid=95617025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chlorokybophyceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charophyta"
