"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambe","http://www.w3.org/2000/01/rdf-schema#label","Gambe"
"http://fr.dbpedia.org/resource/Gambe","http://www.w3.org/2000/01/rdf-schema#comment","La Gambe est un jeu d'orgue, à bouche, de la famille des jeux de fond."
"http://fr.dbpedia.org/resource/Gambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jeu-de-gambe"
"http://fr.dbpedia.org/resource/Gambe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094927"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageID",1295205
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageRevisionID",185563774
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(rhétorique)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(orgue)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_orgue_(clavier)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_fond"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(orgue)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principaux"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(clavier)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_l'église_Saint-Léger_de_Cognac"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_céleste"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_(clavier)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(orgue)"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eustache_de_Paris"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_du_Walt_Disney_Concert_Hall"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/wikiPageLength",2805
"http://fr.dbpedia.org/resource/Gambe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Gambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gambe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_d'orgue"
"http://fr.dbpedia.org/resource/Gambe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gambe?oldid=185563774&ns=0"
"http://fr.dbpedia.org/resource/Gambe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gambe"
"http://fr.dbpedia.org/resource/Gambe","http://dbpedia.org/ontology/abstract","La Gambe est un jeu d'orgue, à bouche, de la famille des jeux de fond."
