"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sculpture du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:18th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:18th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skulptur_(18._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:18th-century_sculptures"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجسمه‌های_سده_۱۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скульптуры_XVIII_века"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منحوتات_القرن_18"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:18世紀雕塑作品"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVIII._mendeko_eskulturak"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8123127"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:18세기_조각_작품"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скульптури_XVIII_століття"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skulpturer_från_1700-talet"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5088073
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",101180648
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpture du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpture_du_XVIIIe_siècle?oldid=101180648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIIIe_siècle"
