"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Schnitzler"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Syndroom van Schnitzler"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Schnitzler syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Schnitzler"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Schnitzler est une maladie rare, définie par l'association d'une urticaire chronique, d'une fièvre intermittente, de douleurs osseuses, d'arthralgies ou d'arthrites et d'une gammapathie IgM monoclonale. Ce syndrome a été décrit la première fois en 1972 par le Professeur Liliane Schnitzler, dermatologue française. Le diagnostic nécessite la présence de l'urticaire chronique et d'une ainsi que d'autres critères cliniques ou radiologiques. Le traitement est difficile et peu efficace."
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/12390/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0524988"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=708.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/L50.8"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31345.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1050761"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4371"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=37748"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schnitzler_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_شنيتزلر"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779022352"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C20.683.780.640.700"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndroom_van_Schnitzler"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019873"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259421"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Schnitzler"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageID",973828
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageRevisionID",187704697
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_dermatologie"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urticaire"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_intermittente"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_rare"
"http://fr.dbpedia.org/resource/Syndrome_de_Schnitzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndrome_en_rhumatologie"
