"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2005-05-31
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2002-06-17
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/title","Secrétaire d'État aux Affaires étrangères"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(2)"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Georges_Kiejman"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Renaud_Muselier__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Baptiste_Lemoyne_(homme_politique)"
