"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2000/01/rdf-schema#label","Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8958639"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://dbpedia.org/ontology/wikiPageID",1681902
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://dbpedia.org/ontology/wikiPageRevisionID",175113058
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2004/02/skos/core#prefLabel","Frasnes-lez-Anvaing"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frasnes-lez-Anvaing?oldid=175113058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Frasnes-lez-Anvaing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_d'Ath"
