"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2000/01/rdf-schema#label","Place Bonaventure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2000/01/rdf-schema#label","Place Bonaventure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2000/01/rdf-schema#comment","La Place Bonaventure est un édifice de bureaux, un centre d'exposition et un complexe hôtelier au centre-ville de Montréal au Québec, Canada. Adjacent à la gare centrale et à quelques pas de l'hôtel Reine Elizabeth et du 1000 De La Gauchetière, la Place Bonaventure a une superficie de 288 000 m2, faisant d'elle le plus grand bâtiment commercial au monde lors de son achèvement en 1967."
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Bonaventure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck2zf"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Bonaventure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Bonaventure"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389734"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageID",3033364
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageRevisionID",185001355
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Communications"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairmont_Le_Reine_Élizabeth"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_souterrain"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéotron"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Canada"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOI_(Station_Cogéco)"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_Québec"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Bonaventure.jpg"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Bonaventure_2017-03.jpg"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_La_Gauchetière"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_brutaliste_au_Canada"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square-Victoria–OACI"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-Sud_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_Québec"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Hollo_Vecsei"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_de_Bagnoregio"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great-West_Lifeco"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Place_Bonaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Bonaventure_extérieur.jpg"
