"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#label","كوستاس كريستاليس"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#label","Kóstas Krystállis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#comment","Kóstas Krystállis, en grec moderne : Κώστας Κρυστάλλης, né Kóstas Kroustállis (Κώστας Κρουστάλλης) en 1868 à Syrráko et mort en 1894 à Arta, est un écrivain et poète grec dont le genre littéraire principal relève de la poésie bucolique. Son œuvre maitresse est l'Ombre d'Hadès, qui fait référence à la guerre d'indépendance grecque."
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013529747"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1226383"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kostas_Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36189791"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/18082"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/44843"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1564_7091"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kostas_Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوستاس_كريستاليس"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kostas_Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cltpt"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kostas_Krystallis"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κώστας_Κρυστάλλης"
"http://fr.dbpedia.org/resource/Kóstas_Krystállis","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record22028"
