"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/APOEL_Nicosie_(basket-ball)"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aquila_Basket_Trente"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basketball_Löwen_Braunschweig"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/MHP_Riesen_Ludwigsbourg"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spirou_Charleroi_Basket_Club"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/GSS_Keravnós_Nicosie"
"http://fr.dbpedia.org/resource/Keaton_Grant__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Skyforce_de_Sioux_Falls"
