"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presse en ligne aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31977349"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",8573490
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",124997697
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Presse en ligne aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_en_ligne_aux_États-Unis?oldid=124997697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_par_pays"
