"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2000/01/rdf-schema#label","Charles Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2000/01/rdf-schema#label","Charles Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2000/01/rdf-schema#comment","Charles Albanel, né en 1616 (ou 1613) à Ardes, Puy-de-Dôme (France) et décédé le 11 janvier 1696 à Sault-Sainte-Marie, Ontario (Canada), était un prêtre jésuite français, missionnaire et explorateur en Nouvelle-France."
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/albanel_charles_1E.html"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ألبانيل"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517920"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316909923"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шарл_Албанел"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z4jr"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Albanel"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ardes"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageID",1178249
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageRevisionID",190573128
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Jean"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rupert"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Arthur_Allaire"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Charles_Albanel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_canadien"
