"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guemzek","http://www.w3.org/2000/01/rdf-schema#label","Guemzek"
"http://fr.dbpedia.org/resource/Guemzek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058597"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageID",7216163
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageRevisionID",162730610
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tchadiques"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guemzek_(langue)"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guemzek_(peuple)"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guemzek_(langue)"
"http://fr.dbpedia.org/resource/Guemzek","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/Guemzek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guemzek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guemzek?oldid=162730610&ns=0"
"http://fr.dbpedia.org/resource/Guemzek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guemzek"
