"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Франкурвіль"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","弗朗库尔维尔"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#comment","Francourville est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28160"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801609"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francourville"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqtk0"
"http://fr.dbpedia.org/resource/Francourville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Francourville"
