"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Fondeur soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-country_skiers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sovjetiske_langrennsløparar"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827352"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_biegacze_narciarscy"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גולשי_סקי_למרחקים_סובייטים"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fondisti_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esquiadors_de_fons_soviètics"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_cross-country_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cross-country_skiers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_maastohiihtäjät"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССРС_лыжашхой"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_크로스컨트리_스키_선수"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лыжники_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_běžci_na_lyžích"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_längdåkare"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_اسکی_صحرانوردی_اهل_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_цаначин"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزحلقون_ومتزحلقات_ريفيون_سوفييت"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sovjetski_skijaši-trkači"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のクロスカントリースキー選手"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_шаңғышылары"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_лижники"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_cross-country_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sovjetiske_langrennsløpere"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://dbpedia.org/ontology/wikiPageID",1125935
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",164540949
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Fondeur soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ski_de_fond"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondeur_soviétique?oldid=164540949&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Fondeur_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondeur"
