"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/2000/01/rdf-schema#label","Col des Appalaches"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28928462"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://dbpedia.org/ontology/wikiPageID",10657848
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://dbpedia.org/ontology/wikiPageRevisionID",164181724
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/2004/02/skos/core#prefLabel","Col des Appalaches"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Col_des_Appalaches?oldid=164181724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appalaches"
"http://fr.dbpedia.org/resource/Catégorie:Col_des_Appalaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Col_par_massif_de_montagne"
