"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","加瓦尔尼"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnía"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnia"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnia"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Гаварни (коммуна)"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","Gavarnie (Gavarnia en occitan gascon) est une ancienne commune française, située dans le département des Hautes-Pyrénées, en région Occitanie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Gavarnie-Gèdre. Les habitants de Gavarnie se nomment les Gavarniens."
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65188"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029468.xml"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gavarnie"
"http://fr.dbpedia.org/resource/Gavarnie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135307826"
