"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2000/01/rdf-schema#label","Calais RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calais_RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Calais_RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335503"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Кале»"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://dbpedia.org/ontology/wikiPageID",8579548
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://dbpedia.org/ontology/wikiPageRevisionID",171481255
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Calais_Racing_Union_football_club"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#prefLabel","Calais RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Calais_RUFC?oldid=171481255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2017"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_club_de_football_professionnel_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1902"
"http://fr.dbpedia.org/resource/Catégorie:Calais_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Calais"
