"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1ª Armata carri della Guardia"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1st Guards Tank Army (Russia)"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1re armée blindée de la Garde"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","1:a stridsvagnsarmén"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#label","Tập đoàn Xe tăng Cận vệ 1 (Nga)"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#comment","La 1re armée blindée (en russe 1-я танковая армия, parfois traduit « 1re armée de tanks ») devenue en 1944 la 1re armée blindée de la Garde (1-я гвардейская танковая армия) est une grande unité blindée soviétique qui combattit lors de nombreux affrontements militaires durant la front de l'Est (la Seconde Guerre mondiale). Remise sur pied en 2014, elle stationne en temps de paix autour de Moscou, dans le district militaire de l'Ouest."
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_Guards_Tank_Army"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_Guards_Tank_Army"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._stridsvognarmé"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1ª_Armata_carri_della_Guardia"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Gwardyjska_Armia_Pancerna"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1-нче_гвардия_танк_армиясе"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1근위전차군"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Guards_Tank_Army_(Russia)"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đoàn_Xe_tăng_Cận_vệ_1_(Nga)"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162559"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Gardepanzerarmee"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074b9l"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1:a_stridsvagnsarmén"
"http://fr.dbpedia.org/resource/1re_armée_blindée_de_la_Garde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמיית_המשמר_המשוריינת_הראשונה"
