"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Ponta I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2000/01/rdf-schema#label","Governo Ponta I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Ponta I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2000/01/rdf-schema#label","First Ponta cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Ponta I (Guvernul Victor Ponta (1), en roumain) est le gouvernement de la Roumanie entre le 7 mai et le 21 décembre 2012, durant la sixième législature du Parlement roumain."
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Ponta_cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Első_Ponta-kormány"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2246953"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Victora_Ponty"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Ponta_I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponta_I_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt7hbq"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Ponta_I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernul_Victor_Ponta_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Ponta_I"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageID",6284602
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageRevisionID",184156730
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovana_Plumb"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Corlățean"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Dobriţoiu"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Constantin_(homme_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Ponta_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2008"
