"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Television Society"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#label","皇家电视学会"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Television Society (RTS) est une association britannique de critiques de télévision. C'est la plus ancienne société de télévision au monde. Elle a des branches en Irlande, au Canada et aux États-Unis. Elle organise chaque année les Royal Television Society Awards."
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=313728"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/00249462"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RTS_media"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RTSNorthwest"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.500831.f"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKXjTogXC2JoiPP56d1-q8A"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_6457"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/royaltelevisionsociety/"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/royal-television-society/"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446049"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Television_Society"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_سلطنتی_تلویزیون"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevsko_televizijsko_društvo"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家电视学会"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Television_Society"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Television_Society"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائل_ٹیلی_ویژن_سوسائٹی"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj8q"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageID",4924161
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageRevisionID",191015497
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_remettant_un_prix_cinématographique"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_critiques_de_télévision"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Royal_Television_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rts.org.uk/Info_page_two_pic_2_det.asp%3Fart_id=6046&sec_id=3467"
