"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Association pour la musique contemporaine"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Association for Contemporary Music"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","L'Association pour la musique contemporaine (AMC) (russe : ACM - Ассоциация Современной Музыки), est une association de compositeurs russes fondée en 1923 par Nikolaï Roslavets."
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1835275"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152736054"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_para_la_Música_Contemporánea"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94013837"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現代音楽協会"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асоціація_сучасної_музики"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Association_for_Contemporary_Music"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7122"
"http://fr.dbpedia.org/resource/Association_pour_la_musique_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377812"
