"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","斯瓦科普蒙德"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#label","Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#comment","Swakopmund (littéralement en allemand : « Embouchure de la Swakop ») est une ville et une station balnéaire de la Namibie située sur la côte atlantique. Swakopmund fut fondée en 1892 par les colons allemands à une cinquantaine de kilomètres au nord du grand port de Walvis Bay. Elle compte aux alentours de 42 000 habitants. C'est sans doute la ville de Namibie où on parle le plus allemand (importante communauté germanique) et afrikaans. Elle est d'ailleurs considérée comme l'une des villes les plus blanches d’Afrique australe."
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1466575"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Namibia/Localities/Swakopmund/"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סווקופמונד"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سواكوبموند"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সোকপমুন্ড"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000938"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свакопмунд"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스바코프문트"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12379538n#about"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سواكوبموند"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свакопмунд"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свакопмунд"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свакопмунд"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Свакапмунд"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3352844/"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59698"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03snc1"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131372010"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワコプムント"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Svakopmundas"
"http://fr.dbpedia.org/resource/Swakopmund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Swakopmund"
