"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#label","Allen Boretz"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#label","الين بوريتز"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#comment","Allen Boretz, né le 31 août 1900 à New York (État de New York) et mort le 21 mai 1986 à Branford (Connecticut), est un scénariste américain."
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=211870"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4084"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2711110"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/211296/"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0096394"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=48222"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1479_2764"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ns1vh3"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359926/allen-boretz"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82480"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130580"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=75595.html?nopub=1"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108979"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5b4808b9-63af-4b2d-a7cf-c3207ef47219"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1952809"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90009471"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068fx7"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837877"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154687"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_بوريتز"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075739011/id"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1167997"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allen_Boretz"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104030185"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11454705n#about"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageID",1237565
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageRevisionID",177821304
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_et_le_Pirate"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1900"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fou_s'en_va-t-en_guerre"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_du_maccarthysme"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Nigauds_dans_le_foin"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Allen_Boretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Guys_from_Texas"
