"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2000/01/rdf-schema#label","Square Monceau"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2000/01/rdf-schema#comment","Le square Monceau est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Monceau_(Paris)"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6347.nom.htm"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Monceau_(Paris)"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70_y"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494733"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageID",5424525
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageRevisionID",185973347
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inscription_Square_Monceau_-_Paris_XVII_(FR75)_-_2021-08-21_-_1.jpg"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Monceau"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Batignolles_(Paris)"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6347.nom.htm"
"http://fr.dbpedia.org/resource/Square_Monceau","http://dbpedia.org/ontology/wikiPageLength",1867
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.georss.org/georss/point","48.8821 2.31807"
"http://fr.dbpedia.org/resource/Square_Monceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Square_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Square_Monceau?oldid=185973347&ns=0"
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8821
"http://fr.dbpedia.org/resource/Square_Monceau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31807
"http://fr.dbpedia.org/resource/Square_Monceau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_Accès_Square_Monceau_-_Paris_XVII_(FR75)_-_2021-08-21_-_1.jpg"
"http://fr.dbpedia.org/resource/Square_Monceau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_Square_Monceau_-_Paris_XVII_(FR75)_-_2021-08-21_-_1.jpg"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/arrondissement",17
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/création",1889
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/début",82
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/latitude",48.8821
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/longitude",2.31807
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/légende","Portail d'accès au square."
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/nom","Square Monceau"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/photo","Portail Accès Square Monceau - Paris XVII  - 2021-08-21 - 1.jpg"
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/dénomination",1889
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/largeur",9.7
"http://fr.dbpedia.org/resource/Square_Monceau","http://fr.dbpedia.org/property/longueur",60
