"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Timor oriental"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/East_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Timor_Tlāpcopa"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تیمۆری_ڕۆژھەڵات"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Östtimor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Timor_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şərqi_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Timor_ya_monyɛlɛ"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Timor-Lheste"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sharqiy_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oost-Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ida-Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Istočni_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Timor_Est"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Timor_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itä-Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Східний_Тимор"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཤར་ཏིམོར།"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Тимор_Лешти"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Восточный_Тимор"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পূর্ব_তিমুর"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東ティモール"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekialdeko_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Скæсæн_Тимор"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Lofüda-Timoreän"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Timor_Leste"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東帝汶"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Источни_Тимор"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Estal_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Timor_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Timor_Lindor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kategourii:Päivännouzu_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Көнсығыш_Тимор"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Ēasttimor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kawan:Timor_Leste"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Timor-Leste"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrumtimora"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Sidlakang_Timor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Oosttimor"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Timor_ar_Reter"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पूर्व_तिमोर"
"http://fr.dbpedia.org/resource/Catégorie:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Timor_Leste"
