"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Tachyglossidae"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Échidné"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Equidnes"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Єхиднові"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","针鼹"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Echidna"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Mierenegels"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","Tachyglossidae"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#label","ハリモグラ科"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#comment","Les échidnés (du latin echidna, du grec ancien ἔχιδνα / ékhidna, « vipère » ; ou Tachyglossidae) sont des mammifères appartenant à l'ordre des monotrèmes (comme les ornithorynques) et à la famille de Tachyglossidae. Comme tous les monotrèmes, ils pondent des œufs, ce qui est un caractère ancestral perdu par les autres mammifères (les thériens). Il ne reste plus actuellement que quatre espèces vivantes : un échidné à nez court en Australie, et trois espèces de Nouvelle-Guinée, à long nez, qui sont en danger plus ou moins critique d'extinction."
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tachyglossidae"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43237"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552308"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/maurpinnsvin"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39742"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/echidna-monotreme"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tachyglossidae"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=10300002"
"http://fr.dbpedia.org/resource/Échidné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/echidne"
