"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Ōbe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Обе Юмі"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","يومي آبي"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#label","Yumi Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#comment","Yumi Obe (大部 由美, Obe Yumi), née le 15 février 1975, est une joueuse internationale de football japonaise."
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/yumi-obe/"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/yumi-obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/yumi-obe/291905/"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=481/index.html"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1731240"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ob/yumi-obe-1.html"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_1379.html"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大部由美"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obe_Yumi"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يومى_آبى"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yumi_Ōbe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大部由美"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یومی_اوبا"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يومي_آبي"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yumi_Ōbe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246919"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jumi_Obeová"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óbe_Jumi"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오베_유미"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yumi_Obe"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzp2zb"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обе_Юмі"
"http://fr.dbpedia.org/resource/Yumi_Obe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yumi_Obe"
