"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2000/01/rdf-schema#label","Charles Janssen"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2000/01/rdf-schema#label","Charles Janssen"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2000/01/rdf-schema#comment","Charles Janssen est un avocat à la cour d'appel de Bruxelles, homme politique belge, bruxellois, né à Tirlemont le 4 novembre 1851 et mort à Bruxelles le 29 mai 1918. Il repose au cimetière de Bruxelles sous un monument funéraire Art nouveau, œuvre de son cousin, l'architecte Henri van Dievoet, et orné de son portrait en médaillon par Isidore De Rudder."
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3k3"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889897"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Janssen"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageID",5053038
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageRevisionID",171793357
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berthe_Poelaert_épouse_Charles_Janssen.jpg"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Poelaert"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_belge"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_la_Table_Ronde"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Janssen"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Janssen"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_de_banque"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirlemont"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_bruxelloise_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Van_Dievoet"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCB_Pharma"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Poelaert"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_De_Rudder"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__novembre_1851"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__mai_1918"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/wikiPageLength",3602
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_belge"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_la_Table_Ronde"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__novembre_1851"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__mai_1918"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tirlemont"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Janssen?oldid=171793357&ns=0"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_de_charles_Janssen-Poelaert,_Cimetière_de_Bruxelles,_architecte_Henri_van_Dievoet,_1918.jpg"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berthe_Poelaert_épouse_Charles_Janssen.jpg"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/légendeTombe","Monument funéraire de style Art nouveau de Charles Janssen-Poelaert, échevin de Bruxelles, par son cousin l'architecte Henri van Dievoet et orné de son portrait en médaillon par Isidore De Rudder, 1918."
"http://fr.dbpedia.org/resource/Charles_Janssen","http://fr.dbpedia.org/property/tombe","Tombe de charles Janssen-Poelaert, Cimetière de Bruxelles, architecte Henri van Dievoet, 1918.JPG"
"http://fr.dbpedia.org/resource/Charles_Janssen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_de_charles_Janssen-Poelaert,_Cimetière_de_Bruxelles,_architecte_Henri_van_Dievoet,_1918.jpg?width=300"
