"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2000/01/rdf-schema#label","Ruta 237"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2000/01/rdf-schema#label","Route 237"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_highways_numbered_237"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_237"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ruta_237"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622664"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제237호선"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageID",7133362
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageRevisionID",186629377
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_237"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_237_(Québec)"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_237_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_237_(Québec)"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_237_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Route_237","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/Route_237","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Route_237","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_237","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_237","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_237?oldid=186629377&ns=0"
"http://fr.dbpedia.org/resource/Route_237","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_237"
