"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://www.w3.org/2000/01/rdf-schema#label","Jovi optimo maximo"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://www.w3.org/2000/01/rdf-schema#comment","Jovi Optimo Maximo ou IOM est une formule latine antique adressée à Jupiter qui signifie « à Jupiter le très bon, le très grand ». On la trouve dans la formule d'ex-voto IOM VSLM, abrégé de Iovi Optimo Maximo Votum Solvit Libens Merito, traduit par (untel) s’acquitte de son vœu envers Jupiter très bon très grand avec reconnaissance pour une faveur accordée (référence CIL 02, 07, 0002). Elle a inspiré la formulation chrétienne Deo optimo maximo. 
* Portail de la Rome antique"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187176"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdwv"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageID",3077992
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageRevisionID",171537544
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deo_optimo_maximo"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_latine"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/wikiPageLength",683
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphie_latine"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jovi_optimo_maximo?oldid=171537544&ns=0"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jovi_optimo_maximo"
"http://fr.dbpedia.org/resource/Jovi_optimo_maximo","http://dbpedia.org/ontology/abstract","Jovi Optimo Maximo ou IOM est une formule latine antique adressée à Jupiter qui signifie « à Jupiter le très bon, le très grand ». On la trouve dans la formule d'ex-voto IOM VSLM, abrégé de Iovi Optimo Maximo Votum Solvit Libens Merito, traduit par (untel) s’acquitte de son vœu envers Jupiter très bon très grand avec reconnaissance pour une faveur accordée (référence CIL 02, 07, 0002). Elle a inspiré la formulation chrétienne Deo optimo maximo. 
* Portail de la Rome antique"
