"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contact_animal","http://www.w3.org/2000/01/rdf-schema#label","Contact animal"
"http://fr.dbpedia.org/resource/Contact_animal","http://www.w3.org/2000/01/rdf-schema#comment","Contact animal est une émission diffusée à Canal D, une chaine de télévision du Québec portant sur l'univers des animaux, de la nature et de la Terre."
"http://fr.dbpedia.org/resource/Contact_animal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p21"
"http://fr.dbpedia.org/resource/Contact_animal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415765"
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageID",5142163
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageRevisionID",125063036
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_D"
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/Contact_animal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Contact_animal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contact_animal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Contact_animal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Contact_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contact_animal?oldid=125063036&ns=0"
"http://fr.dbpedia.org/resource/Contact_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contact_animal"
"http://fr.dbpedia.org/resource/Contact_animal","http://dbpedia.org/ontology/abstract","Contact animal est une émission diffusée à Canal D, une chaine de télévision du Québec portant sur l'univers des animaux, de la nature et de la Terre."
