"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Publicidad del Partido Comunista de China"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","中共中央宣传部"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Département de la propagande du Comité central du Parti communiste chinois"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la propagande du Comité central du Parti communiste chinois (chinois : 中共中央宣传部) est une section interne du Parti communiste chinois, et n'est donc pas formellement considéré comme une partie du Conseil des affaires de l'État de la république populaire de Chine. Cependant, ce département est le bureau le plus important de facto pour appliquer la censure des médias et contrôler la république populaire de Chine, ainsi que pour prendre en charge la propagande de la république populaire de Chine, bien qu'aucune loi de l'État ne lui donne explicitement une telle autorité."
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2016903082"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36613189"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82119292"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_공산당_중앙선전부"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отдел_пропаганды_ЦК_КПК"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141919189"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中共中央宣传部"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国共産党中央宣伝部"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08n_6b"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Publicidad_del_Partido_Comunista_de_China"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oddělení_propagandy_ústředního_výboru_Komunistické_strany_Číny"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Komünist_Partisi_Propaganda_Bölümü"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Publisitetsdepartementet_til_Kinas_kommunistparti"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Tuyên_truyền_Trung_ương_Đảng_Cộng_sản_Trung_Quốc"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publicity_Department_of_the_Chinese_Communist_Party"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153569"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Propaganda_Komite_Pusat_Partai_Komunis_Tiongkok"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageID",3032765
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",188829981
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geng_Biao"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Qibao"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_Guangen"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Liqun"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi_Zhongxun"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propagande_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_Taïwan"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Dingyi"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Shuzhi"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yao_Wenyuan"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Renzhong"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Renzhi"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Wentian"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Sheng"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Yunshan"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shen_Zemin"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_affaires_de_l'État_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Qiyuan"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cai_Hesen"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Pinghua"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Houze"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Yaobang"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_révolution_culturelle"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Lisan"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Da"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Zhixin"
"http://fr.dbpedia.org/resource/Département_de_la_propagande_du_Comité_central_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_chinois"
