"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#label","Jomanda"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#label","Jomanda (group)"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#label","Jomanda"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#comment","Jomanda est un trio américain composé de Renee Washington, Joanne « Yavahn » Thomas, Cheri Williams, tous trois issus du RnB ainsi que de la musique house. Joanne « Yavahn » Thomas a également été la vocaliste du groupe Ruffneck. Joanne Thomas est morte en octobre 2003 des suites d'un cancer du côlon contre lequel elle s'est battue pendant trois ans. Leur musique, de style garage-house, a vu certains titres remixés par Steve ""Silk"" Hurley (Got a love for you, par exemple), en faisant des succès sur les pistes de danse."
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/12693"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jomanda"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jomanda"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jomanda_(group)"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01phc4k"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0e1843c5-2e0d-48ed-8909-cd95bb1480dc"
"http://fr.dbpedia.org/resource/Jomanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183166"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageID",865283
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageRevisionID",187005517
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_van_Kerckhoven"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_beat"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_colorectal"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_américain"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Jomanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
